"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInOregon"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2000/01/rdf-schema#label","Camp Adair"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2000/01/rdf-schema#comment","Camp Adair was a United States Army division training facility established north of Corvallis, Oregon, operating from 1942 to 1946. During its peak period of use, the camp was home to approximately 40,000 persons — enough to have constituted the second largest city in the state of Oregon. The camp was largely scrapped as government surplus following termination of World War II, with a portion of the site reconstituted as ""Adair Air Force Station"" in 1957."
"http://dbpedia.org/resource/Camp_Adair","http://xmlns.com/foaf/0.1/name","Camp Adair"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/property/name","Camp Adair"
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.70000076293945
"http://dbpedia.org/resource/Camp_Adair","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.2080001831055
"http://dbpedia.org/resource/Camp_Adair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Adair_old_foundations.jpg"
"http://dbpedia.org/resource/Camp_Adair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Adair_remains.jpg"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Adair__location__1"
"http://dbpedia.org/resource/Camp_Adair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Benton_County,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Benton_County,_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1942"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1946"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Oregon"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoner_of_war_camps_in_the_United_States"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Adair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_camps_in_the_United_States"
