"subject","predicate","object"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Publishing"
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Holyoke Publishing est une maison d'édition américaine de comic books et de magazines fondée en 1940 par Frank Z. Temerson et disparue en 1948."
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","The Holyoke Publishing Company was an American magazine and comic-book publisher with offices in Holyoke, and Springfield, Massachusetts, and New York City, Its best-known comics characters were Blue Beetle and the superhero duo Cat-Man (later rendered as Catman, sans hyphen) and Kitten, all inherited from defunct former clients of Holyoke's printing business."
"http://dbpedia.org/resource/Holyoke_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","La Holyoke Publishing Company fu una casa editrice di fumetti statunitense fondata da Frank Temerson nel 1940, durante il periodo che gli storici e i fan dei fumetti chiamano Golden Age. Con base in Holyoke, Massachusetts, i suoi eroi più noti furono il duo Cat-Man (successivamente noto come Catman) e Kitten, creati da uno scrittore sconosciuto con illustrazioni di in Crash Comics Adventures n. 4 (agosto 1940). La Holyoke fu anche una delle prime licenzianti di eroi radiofonici, ottenendo successo con i fumetti a cominciare dal combattente del crimine in costume Calabrone Verde."
"http://dbpedia.org/resource/Holyoke_Publishing","http://xmlns.com/foaf/0.1/name","Holyoke Publishing Company"
"http://dbpedia.org/resource/Holyoke_Publishing","http://dbpedia.org/property/name","Holyoke Publishing Company"
"http://dbpedia.org/resource/Holyoke_Publishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat-Man7.jpg"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1948"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1941"
