"subject","predicate","object"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLewisCounty,NewYork"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية كروغان (نيويورك)"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Croghan (town), New York"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Croghan (Nowy Jork)"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Кроген (містечко, Нью-Йорк)"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Croghan (town, New York)"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Croghan"
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","قرية كروغان (بالإنجليزية: Croghan (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة لويس، نيويورك. يقدر عدد سكانها بـ 618 نسمة ومساحتها 1.1 كم2 وترتفع عن سطح البحر 252 متر."
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Croghan – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Lewis."
"http://dbpedia.org/resource/Croghan_(town),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Croghan /ˈkroʊɡən/ is a town in Lewis County, New York, United States. The population was 3,093 at the 2010 census. The town is in the northern part of the county and located northeast of the county seat, Lowville. The town contains a village also named Croghan, a small part of which is located in the adjacent town of New Bremen. Both the village and town are locally pronounced \Krō-gun\ (with a hard g and silent h, emphasis on the first syllable)."
