"subject","predicate","object"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Petty Officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Starszy bosman"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","رقيب أول (بحرية)"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Επικελευστής"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Чиф-петти-офицер"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Чиф-петті офіцер"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief petty officer"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#label","Premier maître"
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Чиф-пе́тті о́фіцер (англ. Chief Petty Officer) (CPO) — військове звання петті-офіцерів зі складу військово-морських сил США Збройних сил країни та Королівських військово-морських флотах Великої Британії й Канади."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","A chief petty officer (CPO) is a senior non-commissioned officer in many navies and coast guards."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Ο Επικελευστής (Επκστης, θηλ. Επικελεύστρια) είναι στρατιωτικός βαθμός (OR-7) του Ελληνικού Πολεμικού Ναυτικού και Λιμενικού Σώματος. Ανήκει στους υπαξιωματικούς, τρίτος από κάτω προς τα άνω και είναι αντίστοιχος του επιλοχία του Στρατού Ξηράς και του επισμηνία της Πολεμικής Αεροπορίας. Ο επικελευστής είναι ανώτερος του κελευστή και κατώτερος του Αρχικελευστή. Για να γίνει ένας πολίτης επικελευστής θα πρέπει να αποφοιτήσει από την σχολή μονίμων υπαξιωματικών ως κελευστής και σε μερικά χρόνια προβιβάζεται σε επικελευστή. Για την εισαγωγή στη σχολή απαιτούνται πανελλαδικές εξετάσεις."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Чиф-петти-офицер (англ. Chief Petty Officer, CPO) — воинское звание петти-офицеров Военно-морских сил США, Королевского военно-морского флота Великобритании и Королевского канадского военно-морского флота."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Starszy bosman (st. bsm.) – wojskowy stopień podoficerski w Marynarce Wojennej, odpowiadający starszemu sierżantowi w Wojskach Lądowych i Siłach Powietrznych. Jego odpowiedniki znajdują się także w marynarkach wojennych innych państw."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de premier maître est un grade de la composante marine des Forces armées belges, de la Marine royale canadienne et de la Marine nationale française. L'équivalent en anglais est chief petty officer."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Chief Petty Officer (CPO) ist ein Angehöriger der Dienstgradgruppe der Unteroffiziere mit Portepee in den Seestreitkräften englischsprachiger Länder, am bekanntesten der US Navy.Am ehesten vergleichbar ist ein Chief Petty Officer mit einem Bootsmannsdienstgrad in der Deutschen Marine."
"http://dbpedia.org/resource/Chief_petty_officer","http://www.w3.org/2000/01/rdf-schema#comment","رقيب أول هو ضابط صف كبير في العديد من القوات البحرية وخفر السواحل."
