"subject","predicate","object"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","戦場の小さな天使たち"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory (film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Esperança e Glória"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Надежда и слава"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nadzieja i chwała"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory (film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anni '40"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoffnung und Ruhm"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Esperança i glòria"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","أمل ومجد (فيلم)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory (film)"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","希望與榮耀"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#label","희망과 영광"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『戦場の小さな天使たち』（原題: Hope and Glory）は、ジョン・ブアマン監督による1987年公開のイギリス、アメリカ映画。邦題は『戦場の…』となっているが、戦場ではなく、第二次世界大戦中のドイツ軍によるロンドン空襲を題材に、近郊の町に生きる市井の人々を、子供の視点から描くファンタスティックなヒューマン・コメディである。 アカデミー賞のうちアカデミー美術賞、アカデミー撮影賞、アカデミー監督賞、アカデミー作品賞、アカデミー脚本賞の各賞にノミネートされた。東京国際映画祭では最優秀芸術貢献賞を受賞。"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory (euskaraz Itxaropena eta Loria), 1987ko John Boorman britainiarrak zuzendutako gerra drama-komedia film bat da. Sarah Miles, , , , , Ian Bannen eta aktoreek antzeztu zuten. Oscar Sarietarako bist izendapen jaso zituen."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Надежда и слава» (англ. Hope and Glory) — художественный кинофильм. Мемуары режиссёра о его детстве в охваченной войной Британии."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","أمل ومجد (بالإنجليزية: Hope and Glory)‏ هو فيلم كوميدي تم إنتاجه في المملكة المتحدة وصدر في سنة 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory adalah sebuah film perang-komedi-drama Britania Raya tahun 1987 yang ditulis, diproduksi dan disutradarai oleh John Boorman dan berdasarkan pada pengalamannya saat dibesarkan di the Blitz, London pada Perang Dunia Kedua. Judulnya berasal dari lagu patriotik Inggris tradisional """". Film tersebut didistribusikan oleh Columbia Pictures."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory (pt/br Esperança e Glória ) é um filme britânico de 1987, do gênero drama de guerra, dirigido por John Boorman."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Anni '40 (Hope and Glory) è un film del 1987 diretto da John Boorman."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory (Esperanza y gloria en España, La esperanza y la gloria en Hispanoamérica) es una película de 1987, de guerra-comedia-drama, que cuenta la historia de un niño que crece en el Blitz de Londres durante la Segunda Guerra Mundial. La película es una semi autobiografía de los principio de la vida del escritor/director John Boorman con las estrellas Sarah Miles, y Sammi Davis.Fue nominada por los Premios Óscar a la mejor dirección artística y decoración, Mejor Cinematografía, mejor Director, mejor película y mejor escritura."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《희망과 영광》(Hope And Glory)은 영국에서 제작된 존 부어먼 감독의 1987년 코미디, 드라마, 전쟁 영화이다. 등이 주연으로 출연하였고 존 부어먼 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory is een Britse film van John Boorman die werd uitgebracht in 1987. Het scenario van John Boorman is gebaseerd op zijn eigen herinneringen en ervaringen als kleine jongen tijdens de 'Blitz', de periode aan het begin van de Tweede Wereldoorlog (september 1940-mei 1941) toen Nazi-Duitsland het Verenigd Koninkrijk stelselmatig bombardeerde."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory, sous-titré La Guerre à sept ans (Hope and Glory), est un film britannique réalisé par John Boorman et sorti en 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoffnung und Ruhm (Originaltitel: Hope and Glory) ist ein britisches Filmdrama aus dem Jahr 1987."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory är en brittisk krigs-dramakomedifilm från 1987, skriven, producerad och regisserad av John Boorman, baserad på hans egna upplevelser av blitzen i London under andra världskriget. 1999 placerade filmen på 90:e plats på sin lista över de 100 bästa brittiska filmerna genom tiderna."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Esperança i glòria (títol original en anglès Hope and Glory) és una pel·lícula britànica dirigida per John Boorman i estrenada el 1987. Aquesta pel·lícula ha estat doblada al català. Té una seqüela: Reina i pàtria (2014)."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory is a 1987 comedy-drama war film, written, produced and directed by John Boorman and based on his own experiences of growing up in London during the Second World War. The title is derived from the traditional British patriotic song ""Land of Hope and Glory"". The film was distributed by Columbia Pictures. The film tells the story of the Rowan family and their experiences as seen through the eyes of the son, Billy (Sebastian Rice-Edwards)."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《希望與榮耀》（英語：Hope and Glory）是于1987年上映的一部-戰爭電影，由約翰·鮑曼編寫劇本、製作以及導演。並以自身第二次世界大战時期在倫敦的成長經歷爲基礎創作。電影的名稱來源於英國傳統愛國主義歌曲《希望与光荣的土地》，由哥倫比亞影業發佈。主要講述了羅南一家的遭遇，以及通過其子比利（塞巴斯蒂安·賴斯-愛德華兹 飾）之所見看到的他們的親身經歷。 該電影在評論界與商業界均獲得了好評，曾榮獲金球獎最佳音樂及喜劇電影以及5項奥斯卡金像奖提名，包括但不限於最佳影片獎、最佳導演獎和最佳原創劇本獎。除此之外，電影同樣獲得了13項英国电影学院奖提名，並榮獲最佳女配角獎（苏姗·伍尔德里奇）。"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nadzieja i chwała (ang. Hope and Glory) − brytyjski komediodramat wojenny z 1987 roku w reżyserii Johna Boormana. Film nominowano w pięciu kategoriach do Oscara oraz w trzynastu do nagrody BAFTA."
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://xmlns.com/foaf/0.1/name","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://dbpedia.org/property/name","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hope_and_Glory_poster.jpg"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Surrey"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Musical_or_Comedy_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Boorman"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hampshire"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bray_Studios"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_comedy-drama_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Britain_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldcrest_Films_films"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1939"
"http://dbpedia.org/resource/Hope_and_Glory_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
