"subject","predicate","object"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/ontology/wikiPageID",6594285
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/ontology/wikiPageRevisionID",952639047
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Error"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACENUMBER"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MONTHNUMBER"
"http://dbpedia.org/resource/Template:Birth_date","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MONTHNAME"
"http://dbpedia.org/resource/Template:Birth_date","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Birth_date?oldid=952639047&ns=10"
