"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekSportWrestlers"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArgos"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportWrestlers"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Wrestler"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#label","Τζιμ Λόντος"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#label","Джим Лондос"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#label","Jim Londos"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#label","Jim Londos"
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#comment","Джим Лондос (англ. Jim Londos; настоящее имя Христос Теофилу (греч. Χρήστος Θεοφίλου; 2 января 1897, Куцоподи, Арголида, Греция — 19 августа 1975, Escondido, Калифорния, США) — американский профессиональный рестлер греческого происхождения, чьё имя в Греции середины XX века стало синонимом сильного мужчины. Был членом Американо-греческого прогрессивного просветительского союза."
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#comment","Jim Londos, eigentlich griechisch Χρήστος Θεοφίλου, Christos Theofilou bzw. Christopher Theophelus, (* 1894 in , Griechenland; † 19. August 1975 in Escondido, Kalifornien) war ein griechisch-US-amerikanischer Ringer. Er war mehrfacher Weltmeister der Berufsringer im Freistilringen."
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#comment","Christos Theofilou (Greek: Χρήστος Θεοφίλου; January 2, 1894 – August 19, 1975), better known as ""The Golden Greek"" Jim Londos (Greek: Τζίμ Λόντος), was a Greek American professional wrestler. Londos was one of the most popular stars on the professional wrestling circuit in the 1930s and 1940s."
"http://dbpedia.org/resource/Jim_Londos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζιμ Λόντος (αγγλ.: Jim Londos, 2 Ιανουαρίου 1897 - 19 Αυγούστου 1975) ήταν Ελληνοαμερικανός παλαιστής. Γεννήθηκε στο Κουτσοπόδι του Άργους στις 2 Ιανουαρίου 1897 και πέθανε στις 19 Αυγούστου 1975. Το πραγματικό του όνομα ήταν Χρήστος Θεοφίλου (Christos Theofilou ή Christopher Theophelus)."
"http://dbpedia.org/resource/Jim_Londos","http://xmlns.com/foaf/0.1/name","Jim Londos"
"http://dbpedia.org/resource/Jim_Londos","http://xmlns.com/foaf/0.1/nick","Jim Londos"
"http://dbpedia.org/resource/Jim_Londos","http://dbpedia.org/property/name","Jim Londos"
"http://dbpedia.org/resource/Jim_Londos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JimLondos.jpg"
"http://dbpedia.org/resource/Jim_Londos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Koutsopodi"
"http://dbpedia.org/resource/Jim_Londos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Argos,_Peloponnese"
"http://dbpedia.org/resource/Jim_Londos","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Escondido,_California"
"http://dbpedia.org/resource/Jim_Londos","http://dbpedia.org/property/deathPlace","Escondido, California, U.S."
