"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Carlisle, Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Susquehanna_Valley"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_seats_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Carlisle, Pennsylvania"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",8239638
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",957493995
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Carlisle,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carlisle,_Pennsylvania?oldid=957493995&ns=14"
