"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsSchools"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#label","Программа подготовки рекрутов корпуса морской пехоты США"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#label","ブートキャンプ"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps Recruit Training"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#comment","ブートキャンプ（アメリカ英語: Boot Camp）とは、アメリカ合衆国で「新兵訓練施設」を意味する口語表現である。転じてアメリカ軍の新兵に対して行われる教育・訓練プログラム（新兵訓練）自体を指すようになり、さらには軍隊式トレーニング全般を意味するようになった。 ブート(Boot)とは俗語で新兵を意味する。"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#comment","Программа подготовки рекрутов корпуса морской пехоты США (т. н. курс молодого бойца) — 13-недельный курс первоначальной подготовки рекрутов корпуса морской пехоты США."
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://www.w3.org/2000/01/rdf-schema#comment","United States Marine Corps Recruit Training (commonly known as ""boot camp"") is a 13-week program, including in & out-processing, of recruit training that each recruit must successfully complete in order to serve in the United States Marine Corps. The only Marine Corps recruits not required to undergo training are those selected for the United States Marine Band. Upon passing an audition and satisfying security and physical fitness requirements, they are granted the rank of Staff Sergeant and assigned exclusively to the band for a four-year enlistment."
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/homepage","https://www.mcrdpi.marines.mil/"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine-drill-instructor.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine-m16.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_drill_instructor_yells_at_recruit.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Footprints.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marines_finishing_training_at_Parris_Island,_S.C.1a35120v.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F_Co_Qualifies_on_the_Rifle_Range_160419-M-DS075-012.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCRD_Parris_Island_entrance.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-120430-M-BJ232-016.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_and_Papa_Company_go_through_the_Gas_Chamber_170620-M-UH847-251.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-120507-M-JM783-167.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-12268.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parris_Island_Graduation.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recruit-training-1.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCRD_San_Diego_Graduation_Ceremony.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_schools"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageID",10491849
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageRevisionID",1121802727
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Biddle"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunch_(exercise)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Martial_Arts_Program"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_examination"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plank_(exercise)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_Creek_incident"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_San_Diego"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle,_Globe,_and_Anchor"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_care"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edson_Range"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_parade"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruiting_Command"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_memory"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_attention"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidon_(United_States)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Wharton"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historically_notable_United_States_Marines"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bun_(hairstyle)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parris_Island_Graduation.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Barracks,_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leckie_(author)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Navy)"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alpha_and_Papa_Company_go_through_the_Gas_Chamber_170620-M-UH847-251.jpg"
"http://dbpedia.org/resource/United_States_Marine_Corps_Recruit_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rote_learning"
