"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5 Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5 Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5 Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5 Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#label","Ryan XV-5 Vertifan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","El Ryan XV-5 Vertifan fue una aeronave experimental V/STOL a reacción de los años 60 del siglo XX. El Ejército de los Estados Unidos encargó el Ryan VZ-11-RY en 1961 (designado XV-5A en 1962), junto con el Lockheed VZ-10 Hummingbird (redesignado XV-4 en 1962). Probó exitosamente el concepto de las turbinas de flujo guiado, pero el proyecto fue cancelado tras múltiples accidentes fatales no relacionados con el propio sistema de sustentación."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","The Ryan XV-5 Vertifan was a jet-powered V/STOL experimental aircraft in the 1960s. The United States Army (US Army) commissioned the Ryan VZ-11-RY (re-designated XV-5A in 1962) in 1961, along with the Lockheed VZ-10 Hummingbird (re-designated XV-4 in 1962). It successfully proved the concept of ducted lift fans, but the project was cancelled after multiple fatal crashes unrelated to the lift system."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","Die Ryan XV-5 ist ein strahlgetriebenes V/STOL-Flugzeug des US-amerikanischen Herstellers Ryan aus den 1960er Jahren. Bis 1962 bezeichnete die US Army den Entwurf als VZ-11."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryan XV-5 Vertifan est un avion à réaction à décollage et atterrissage vertical des années 1960, produit par Ryan Aeronautical Company. Il faisait partie d'un projet lancé par l'United States Army en 1961, avec le Lockheed XV-4 Hummingbird. Il fut initialement désigné Ryan VZ-11-RY puis finalement désigné XV-5 en 1962."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","Ryan XV-5 Vertifan adalah pesawat eksperimental V / STOL bertenaga jet pada tahun 1960. US Army menugaskan Ryan VZ-11RY (yang redesignated sebagai XV-5 pada tahun 1962) pada tahun 1961, bersama dengan Lockheed VZ-10 Hummingbird (redesignated sebagai XV-4). Sebuah XV-5B dapat dilihat di Fort Rucker Aviation Museum, Alabama."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://www.w3.org/2000/01/rdf-schema#comment","Ryan XV-5 Vertifan byl americký experimentální letoun se schopností kolmého vzletu a přistání, postavený pro výzkumné účely společností Ryan Aeronautical Company. Stroj si objednala v 60. letech 20. století americká armáda (US Army), která jej v roce 1961 označila jako Ryan VZ-11RY. V roce 1962 byl stroj přeznačen na XV-5 (společně s letounem Lockheed VZ-10 Hummingbird, jenž dostal nové označení XV-4)."
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loueverett06.web.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xv5b01.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xv5b05.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_XV-5B_Vertifan_N705NA_(10521067065).jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageID",3453772
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageRevisionID",1092312627
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-tail"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xv5b01.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xv5b05.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lift_fan"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_VZ-10_Hummingbird"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J85"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loueverett06.web.jpg"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Aeronautical"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_X353-5"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Air_&_Space_Museum"
"http://dbpedia.org/resource/Ryan_XV-5_Vertifan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_VTOL_aircraft"
