"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://www.w3.org/2000/01/rdf-schema#label","Advanced Aerial Fire Support System"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/ontology/wikiPageID",32263350
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/ontology/wikiPageRevisionID",1009419316
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Advanced_Aerial_Fire_Support_System?oldid=1009419316&ns=0"
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Advanced_Aerial_Fire_Support_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Advanced_Aerial_Fire_Support_System"
