"subject","predicate","object"
"http://dbpedia.org/resource/General_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/General_Manager","http://www.w3.org/2000/01/rdf-schema#label","General Manager"
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/ontology/wikiPageID",1452665
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",784646179
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/General_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Manager?oldid=784646179&ns=0"
"http://dbpedia.org/resource/General_Manager","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/General_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Manager"
