"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Teams"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInWashington,D.C."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerLeague(1933–83)Teams"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerClubsInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1967"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон Дартс"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#label","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","Los Washington Darts fueron un club de fútbol de Washington D. C. (Estados Unidos). Fue fundado en 1967 y compitió en la American Soccer League hasta 1969. Posteriormente, en 1970 y 1971, disputó la North American Soccer League (NASL). Al término de la temporada 1971, se mudó a Miami, convirtiéndose en los Miami Gatos durante 1972, Miami Toros entre 1973 y 1976, Fort Lauderdale Strikers entre 1977 y 1983, y en la última temporada de la antigua NASL, la de 1984. En 2006 se refundó como Miami F.C. y en 2011 volvió a la denominación actual de Fort Lauderdale Strikers."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","O Washington Darts foi um clube americano de futebol com sede em Washington, D.C. que jogou na American Soccer League de 1967 a 1969 e na North American Soccer League nas temporadas de 1970 e 1971, embora em 1967 fossem conhecidos como Washington Britannica. Eles ganharam dois campeonatos ASL e disputaram o campeonato NASL uma vez. Eles também ganharam a NASL International Cup de 1970. O clube deixou Washington após 1971 e mudou diversas vezes de nome: Miami Gatos (1972), Miami Toros (1973–76), Ft. Lauderdale Strikers (1977–83) e Minnesota Strikers (1984) na última temporada da NASL. As cores do clube eram azul, branco e cinza."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","I Washington Darts furono una franchigia calcistica statunitense, con sede a Washington."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","«Вашингтон Дартс» (англ. Washington Darts) — бывший американский футбольный клуб, базировавшийся в Вашингтоне (округ Колумбия). Команда была членом Лиги американского футбола, а затем Североамериканской футбольной лиги. В 1963 году футболисты из Вашингтона создали любительский клуб «Вашингтон Британника». В 1967 году команда получила профессиональный статус, когда присоединилась к Американской футбольной лиге. В конце 1969 года, после победы в двух сезонах подряд на чемпионате, «Дартс» покинули ASL ради присоединения к NASL. После 1971 года команда переехала в Майами, став «Майами Торос»."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","Washington Darts is een voormalige Amerikaanse voetbalclub uit Washington D.C.. De club werd opgericht in 1967 en opgeheven in 1972. Ze speelden drie seizoenen in de American Soccer League en twee seizoenen in de North American Soccer League. In het en werd het kampioenschap behaald."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","San Diego Toros – nieistniejący już amerykański klub piłkarski mający siedzibę w stanie Waszyngtonie. Drużyna występowała w lidze (1967–69) oraz NASL (1970–71). Zespół istniał w latach 1967-1971."
"http://dbpedia.org/resource/Washington_Darts","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Darts were an American soccer club based in Washington, D.C. that played in the American Soccer League from 1967 to 1969 and the North American Soccer League in the 1970 and 1971 seasons, though in 1967 they were known as Washington Britannica. They won two ASL championships and played for the NASL championship once. They also won the 1970 NASL International Cup. The club left Washington after 1971 and became the Miami Gatos (1972), Miami Toros (1973–76), Ft. Lauderdale Strikers (1977–83), and Minnesota Strikers (1984) in the NASL's final season. The club's colors were blue, white and gray."
"http://dbpedia.org/resource/Washington_Darts","http://xmlns.com/foaf/0.1/name","Washington Darts"
"http://dbpedia.org/resource/Washington_Darts","http://xmlns.com/foaf/0.1/nick","Darts"
"http://dbpedia.org/resource/Washington_Darts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Darts_Logo.gif"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1971"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Soccer_League_(1933–1983)_teams"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_teams"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1967"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Darts"
"http://dbpedia.org/resource/Washington_Darts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_clubs_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageID",1955884
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageRevisionID",1106036597
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Strikers_(1977–83)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookland_Stadium"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Lancers_(1967–1980)"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1971"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gatos"
"http://dbpedia.org/resource/Washington_Darts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_soccer_pyramid"
