"subject","predicate","object"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Headquarters Allied Force Command Heidelberg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Центральна група армій НАТО"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Central Army Group"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Центральная группа армий (НАТО)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","قيادة قوات الحلفاء هايدلبرغ"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","中央集团军群 (北约)"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Headquarters Allied Force Command Heidelberg (HQ FC Heidelberg) was a formation of the North Atlantic Treaty Organization (NATO) responsible for providing deployable joint staff elements (DJSE) in support of NATO operations worldwide. It was headquartered at Campbell Barracks, Germany, and reported to the Joint Force Command Brunssum (JFCBS). During the War on Terrorism, it provided command and control elements to the International Security Assistance Force (ISAF). It was disbanded on 1 April 2013."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","قيادة قوات الحلفاء هايدلبرغ (HQ FC HD) وحدة مع هيكل القيادة العسكرية للناتو المسؤول عن توفير عناصر الأركان المشتركة القابلة للنشر (DJSE) لدعم عمليات الناتو في جميع أنحاء العالم. تم تعطيله في حفل أقيم في 14 مارس 2013."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Центральная группа армий, ЦГА (Central Army Group, CENTAG) — оперативно-стратегическое объединение (группа армий) Вооружённых сил NATO, в Европе (SACEUR), существовавшее с 1952 по 1994 годы. Зоной ответственности ЦГА являлась территория бывшей американской оккупационной зоны Германии — земли Гессен, Рейнланд-Пфальц, Бавария и часть территории земли Баден-Вюртемберг. В своём составе имели орган управления, четыре армейский корпуса — два американских и два немецких. Воздушную поддержку группе армий оказывало Четвёртое объединённое тактическое авиационное командование. Штаб-квартира — Хайдельберг, ФРГ."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Центральна група армій, ЦГА (англ. Central Army Group, CENTAG) — оперативно-стратегічне з'єднання Об'єднаних збройних сил НАТО в Європі (англ. SACEUR), що існувало з 1952 по 1994 роки. Зоною відповідальності ЦГА була територія колишньої американської окупаційної зони Німеччини — землі Гессен, Рейнланд-Пфальц, Баварія і частина території землі Баден-Вюртемберг. У своєму складі мали чотири армійські корпуси — два американських і два німецьких. Повітряну підтримку групі армій надавало Четверте об'єднане тактичне авіаційне командування. Штаб знаходився у місті Хайдельберг, Німеччина"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Central Army Group (CENTAG) war die Bezeichnung für eine Heeresgruppe, die zur Zeit des Kalten Krieges im Verteidigungsfall aus mehreren Heereskorps von NATO-Mitgliedsländern gebildet worden wäre. CENTAG hätte dabei der Verteidigung der südlichen Hälfte der Bundesrepublik Deutschland gedient, während die NORTHAG (Northern Army Group) die nördliche Hälfte verteidigt hätte. Beide waren dem Kommando von AFCENT (Allied Forces Central Europe) unterstellt, welches wiederum dem SHAPE (Supreme Headquarters Allied Powers Europe) unterstand."
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","中央集团军群（英語：Central Army Group，CENTAG）是北大西洋公约组织盟军在西德南部部署的多国军队组织，在行政关系上隶属于北约的「盟军欧洲最高总部」管理，在作战中则受到「」指挥，负责保卫西德和法国免遭华约组织武装力量的军事入侵。 中央集团军群的最高指挥官一般会是一名美国陆军的上将，他同时也会是美国第七軍團的指挥官。"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/name","Heidelberg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/name","Headquarters Allied Force Command"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/nick","""HQ FC Heidelberg"""
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/homepage","http://www.nato.int/fchd/index.html"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_sectors_in_NATO's_Central_Region.svg"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Central_Army_Group.png"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formations_of_the_NATO_Military_Command_Structure_1994–present"
"http://dbpedia.org/resource/Headquarters_Allied_Force_Command_Heidelberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
