"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCanoeistsOfFinland"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canoeist109891470"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishCanoeists"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoeistsAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanko"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2000/01/rdf-schema#label","Harry Åkerfelt"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2000/01/rdf-schema#comment","Harry Åkerfelt (4 April 1915, Tvärminne – 21 July 2008) was a Finnish sprint canoeist who competed in the late 1940s. He finished sixth in the K-1 1000 m event at the 1948 Summer Olympics in London."
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hanko"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Uusimaa"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Finland"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_male_canoeists"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageID",24107492
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageRevisionID",1097296787
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1948_Summer_Olympics_–_Men's_K-1_1000_metres"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_racing"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanko,_Finland"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hanko"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Uusimaa"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_canoeists_of_Finland"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_male_canoeists"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417182020/https:/www.sports-reference.com/olympics/athletes/ak/harry-akerfelt-1.html"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219121355/http:/www.kanoottiliitto.fi/meloja-lehti/meloja-lehdet/meloja_4_2008/"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf_jb"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harry_Åkerfelt"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kaNS"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5673679"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-canoe-bio-stub"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/abstract","Harry Åkerfelt (4 April 1915, Tvärminne – 21 July 2008) was a Finnish sprint canoeist who competed in the late 1940s. He finished sixth in the K-1 1000 m event at the 1948 Summer Olympics in London."
"http://dbpedia.org/resource/Harry_Åkerfelt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canoer"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Åkerfelt?oldid=1097296787&ns=0"
"http://dbpedia.org/resource/Harry_Åkerfelt","http://dbpedia.org/ontology/wikiPageLength",1018
"http://dbpedia.org/resource/Harry_Åkerfelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Åkerfelt"
