"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Cultural Center Historic District (Detroit)"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Cultural Center Historic District is a historic district located in Midtown Detroit, Michigan, which includes the Art Center (or Cultural Center): the Detroit Public Library, the Detroit Institute of Arts, and the Horace H. Rackham Education Memorial Building were listed on the National Register of Historic Places in 1983. The district contains several cultural attractions."
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/name","Cultural Center Historic District"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://dbpedia.org/property/name","Cultural Center Historic District"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitLibrary2010.jpg"
"http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitInstituteoftheArts2010C.jpg"
