"subject","predicate","object"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForNorway"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianEquestrians"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedwayRider"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestriansAtThe1952SummerOlympics"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestriansAtThe1928SummerOlympics"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventRiders"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInEquestrian"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicEquestriansOfNorway"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horseman110185793"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Bjart Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Ординг, Бьярт"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Bjart Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Bjart Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Bjart Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#label","Bjart Ording"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Bjart Ording (19 May 1898 – 12 October 1975) was a Norwegian horse rider who competed in the 1928 Summer Olympics and in the 1952 Summer Olympics. In 1928 he and his horse And Over won the silver medal as member of the Norwegian eventing team in the team eventing competition after finishing sixth in the individual eventing. He and his horse Fram I finished eleventh as part of the Swiss jumping team in the team jumping competition after finishing 36th in the individual jumping event."
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Bjart Ording (Nes, 19 de mayo de 1898-ibidem, 12 de octubre de 1975) fue un jinete noruego que compitió en la modalidad de concurso completo. Participó en dos Juegos Olímpicos de Verano en los años 1928 y 1952, obteniendo una medalla de plata en Ámsterdam 1928 en la prueba por equipos.​​"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Bjart Ording (Nes, 19 de maig de 1898 - Nes, 12 d'octubre de 1975) va ser un genet noruec que va competir durant el segon quart del segle xx. El 1928 va prendre part en els Jocs Olímpics d'Amsterdam, on va disputar quatre proves del programa d'hípica. Va guanyar la medalla de plata en la prova de concurs complet per equips, mentre en el concurs complet individual fou sisè. En ambdues proves va participar amb el cavall And Over. En les altres dues proves disputades, el salts d'obstacles per equips i individual, fou onzè i trenta-sisè respectivament amb el cavall Fram I. Vint-i-quatre anys més tard, als Jocs de Hèlsinki, fou vint-i-novè en la prova de salts d'obstacles individual amb el cavall Fram II."
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Бьярт Ординг (норв. Bjart Ording, 19 мая 1898 — 12 октября 1975) — норвежский конник, призёр Олимпийских игр. Родился в 1898 году в Несе. В 1928 году на Олимпийских играх в Амстердаме он завоевал серебряную медаль в командном первенстве в троеборье, а в личном первенстве стал 6-м; при этом он выступил ещё и в конкуре, где стал 36-м. В 1952 году принял участие в Олимпийских играх в Хельсинки, где стал 29-м в конкуре в личном зачёте."
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Bjart Ording, född 19 maj 1898 i Nes, död 12 oktober 1975 i Nes, var en norsk ryttare. Ording blev olympisk silvermedaljör i fälttävlan vid sommarspelen 1928 i Amsterdam."
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2000/01/rdf-schema#comment","Bjart Ording (ur. 19 maja 1898, zm. 12 października 1975) – norweski jeździec sportowy. Srebrny medalista olimpijski z Amsterdamu."
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrians_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_riders"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Norway"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_equestrian"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_equestrians_of_Norway"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrians_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_equestrians"
"http://dbpedia.org/resource/Bjart_Ording","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_jumping_riders"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageID",13697169
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageRevisionID",950682638
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrians_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_riders"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Norway"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_equestrians_of_Norway"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_equestrian"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrians_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Show_jumping_riders"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_equestrians"
"http://dbpedia.org/resource/Bjart_Ording","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827125202/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ORDINBJA01"
"http://dbpedia.org/resource/Bjart_Ording","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bjart_Ording"
