"subject","predicate","object"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRaigadDistrict"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2000/01/rdf-schema#label","Bhivpuri"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2000/01/rdf-schema#comment","Bhivpuri is a town in Karjat Taluka near Mumbai. It is the location of Bhivpuri Road railway station of the Mumbai Suburban Railway. A temple of Sai Baba of Shirdi is located here. Numerous nearby waterfalls attract visitors on weekends. Bhivpuri Dam and a hydro-electricity generation plant of Tata Power is located nearby. Neral is the previous stop and Karjat is the next stop. Bhivpuri has state highway which is connecting to NH4, Panvel & Navi Mumbai and the other side connects to Badlapur & Thane District. In Bhivpuri there is one new multi facilities hospital (Raigad Hospital & Research Center) located which covers the area from Shelu, Neral to Karjat."
"http://dbpedia.org/resource/Bhivpuri","http://xmlns.com/foaf/0.1/name","Bhivpuri"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/property/name","Bhivpuri"
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.96999931335449
"http://dbpedia.org/resource/Bhivpuri","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.33139038085938
"http://dbpedia.org/resource/Bhivpuri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhivpuri-Waterfall.jpg"
"http://dbpedia.org/resource/Bhivpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Raigad_district"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageID",12904858
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageRevisionID",1106233430
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Suburban_Railway"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karjat"
"http://dbpedia.org/resource/Bhivpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_district"
