"subject","predicate","object"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Canisius Golden Griffins men's basketball"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Canisius Golden Griffins men's basketball team, or the Griffs, represent Canisius College in Buffalo, New York, United States. Canisius is a member of the Metro Atlantic Athletic Conference and play their home games at Koessler Center. The head coach is Reggie Witherspoon."
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://dbpedia.org/property/name","Canisius Golden Griffins"
"http://dbpedia.org/resource/Canisius_Golden_Griffins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canisius_Athletics_wordmark.png"
