"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh, Scotland"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/ontology/wikiPageID",69946
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1039190466
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edinburgh,_Scotland?oldid=1039190466&ns=0"
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Edinburgh,_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edinburgh,_Scotland"
