"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2000/01/rdf-schema#label","People from Ostrava"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Silesia"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ostrava"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ostrava-City_District"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ostrava"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://dbpedia.org/ontology/wikiPageID",14629166
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://dbpedia.org/ontology/wikiPageRevisionID",656011969
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Ostrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ostrava?oldid=656011969&ns=14"
