"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://xmlns.com/foaf/0.1/name","Fifth generation"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3149.6"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1389.38"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5869.94"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","2024.38"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/height",1.38938
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/length",5.86994
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/modelEndYear",1975-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/modelStartYear",1974-01-01
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/transmission","3-speedTorqueFlite A727automatic"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/wheelbase",3.1496
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/width",2.02438
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_RB_engine"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)"
"http://dbpedia.org/resource/Imperial_(automobile)__Fifth_generation__1","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Chrysler_New_Yorker"
