"subject","predicate","object"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/2000/01/rdf-schema#label","451st Air Expeditionary Group"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 451st Air Expeditionary Group is a provisional United States Air Force USAFCENT unit. It is assigned to Kandahar Airfield and is also the host unit at Kandahar. It reports to the 455th Air Expeditionary Wing at Bagram Air Base. The group provides an airpower presence in the Afghanistan area of operations. Its airmen provide intelligence, surveillance and reconnaissance, command and control, remotely piloted aircraft operations, and airborne data link capabilities."
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/name","451st Air Expeditionary Group"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/724_SMS_3_Titan_I_Missiles_Site_A_1962.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451st_Strategic_Missile_Wing.png"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451_Air_Expeditionary_Wg_color.png"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451aeg-1a.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451aeg-2.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451st_Bombardment_Group_-_Emblem.png"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15th_AF_B-24_Liberator.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_expeditionary_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageID",9406650
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1079668960
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-9_Reaper"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_support"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Army_Air_Field"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Bombardment_Wing"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pancrazio_Airfield"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdiction"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451aeg-2.jpg"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451st_Bombardment_Group_-_Emblem.png"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451st_Strategic_Missile_Wing.PNG"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/346th_Bombardment_Group"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Bomber_Command"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis–Monthan_Field"
"http://dbpedia.org/resource/451st_Air_Expeditionary_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/703d_Strategic_Missile_Wing"
