"subject","predicate","object"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1963"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByArnoldDrake"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#label","Général Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#label","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#label","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#label","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#comment","El General Immortus es un personaje ficticio, un supervillano creado para la editorial DC Comics. Es también conocido como ""The Forever Soldier"" o ""The Forever General"" (traducido como El soldado Eterno o General Eterno). Apareció por primera vez en la serie de historietas Vol. 1 #80 (junio de 1963),​ siendo justamente, en la primera historia de la Doom Patrol, quien ha sido sus contrincantes, fue creado por , , y Murray Boltinoff.​"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#comment","Le Général Immortus est un super-vilain de l'univers DC Comics. Il apparaît pour la première fois dans My Greatest Adventure #80 en 1963, où apparaît également ses ennemis, la Doom Patrol. Le Général Immortus a aussi été appelé ""le Soldat éternel"" (The Forever Soldier) ou ""Le Général éternel"" (The Forever General)."
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#comment","General Immortus is a fictional character, a DC Comics supervillain. He has also been known to be called ""The Forever Soldier"" or ""The Forever General"". General Immortus will appear in the fourth season of the HBO Max series Doom Patrol."
"http://dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generalimmortus.png"
"http://dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/givenName","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doom_Patrol"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_supervillains"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1963"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Arnold_Drake"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_generals"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageID",2915153
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageRevisionID",1123232865
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Eternity"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmaster"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Robot"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Evil"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senescence"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Milo"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_Tower"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condiment_King"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule_Society"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Run"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_(TV_series)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doom_Patrol"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(military)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Generalimmortus.PNG"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parademon"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_male_supervillains"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Boltinoff"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Greatest_Adventure"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Berkeley"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_Go!_(2004_comic_series)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1963"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Arnold_Drake"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Tzu"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_of_life"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear_of_Destiny"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Premiani"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka-Dot_Man"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Nation_Shorts"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longevity"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_War"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_(comics)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Patrol_(TV_series)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_generals"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Flame"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_potion"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.wikia.com/wiki/General_Immortus_(New_Earth)"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/wikiPageExternalLink","https://comicvine.gamespot.com/general-immortus/4005-25155/"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Général_Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c8y7"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2teWi"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_Immortus"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123072"
"http://dbpedia.org/resource/General_Immortus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_Immortus"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Titans"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doom_Patrol"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Generalimmortus.png?width=300"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/aliases","The Baron"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Brotherhood_of_Evil"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/caption","Art by Kako"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/caption","General Immortus"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Bruno_Premiani"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Murray_Boltinoff"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Bob_Haney"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/debut","My Greatest Adventure #80"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/abstract","Le Général Immortus est un super-vilain de l'univers DC Comics. Il apparaît pour la première fois dans My Greatest Adventure #80 en 1963, où apparaît également ses ennemis, la Doom Patrol. Le Général Immortus a aussi été appelé ""le Soldat éternel"" (The Forever Soldier) ou ""Le Général éternel"" (The Forever General)."
"http://dbpedia.org/resource/General_Immortus","http://dbpedia.org/ontology/abstract","El General Immortus es un personaje ficticio, un supervillano creado para la editorial DC Comics. Es también conocido como ""The Forever Soldier"" o ""The Forever General"" (traducido como El soldado Eterno o General Eterno). Apareció por primera vez en la serie de historietas Vol. 1 #80 (junio de 1963),​ siendo justamente, en la primera historia de la Doom Patrol, quien ha sido sus contrincantes, fue creado por , , y Murray Boltinoff.​"
