"subject","predicate","object"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicWingsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1952"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/2000/01/rdf-schema#label","320th Air Expeditionary Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 320th Air Expeditionary Wing (320 AEW) is a provisional United States Air Force unit assigned to the Air Force District of Washington. It is stationed at Bolling AFB, District of Columbia. The 320 AEW may be activated or inactivated at any time. The 320 AEW was activated at Bolling in December 2006 for former President Gerald Ford's state funeral during the Christmas and New Year holidays, attaching 634 personnel to complete a 10-day mission in three joint-operation areas. In less than 12 hours from notification, the 320 AEW deployed 167 joint forces and equipment for JTF Ceremony Forward."
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/name","320th Air Expeditionary Wing"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52_dropping_bombs.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_0320th_Bomb_(B-29_era).gif"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320_AEW_C-130_in_2003.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320bg-endwwII.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320th_ARS_Boeing_KC-97G_Stratofreighter_53-131.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_4134th_Strategic.gif"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320th_Air_Expeditionary_Wing.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320th_BW_Boeing_B-47B-50-BW_Stratojet_51-2307.jpg"
"http://dbpedia.org/resource/320th_Air_Expeditionary_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320th_Bombardment_Wing_-_SAC_-_Emblem.png"
