"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/2000/01/rdf-schema#label","Bengali novelists"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_writers"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_novelists_by_language"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novelists_by_language"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","Bengali novelists"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://dbpedia.org/ontology/wikiPageID",2358315
"http://dbpedia.org/resource/Category:Bengali_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",1118947665
"http://dbpedia.org/resource/Category:Bengali_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Bengali_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bengali_novelists?oldid=1118947665&ns=14"
