"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheQueen'sCollege,Oxford"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPianists"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2000/01/rdf-schema#label","イアン・ペイス (ピアニスト)"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2000/01/rdf-schema#label","Ian Pace"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2000/01/rdf-schema#comment","イアン・ペイス (Ian Pace)はイギリスの現代音楽のピアニスト、音楽学者。"
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2000/01/rdf-schema#comment","Ian Geoffrey Pace (born 1968) is a British pianist. Pace studied at Chetham's School of Music, The Queen's College, Oxford and the Juilliard School in New York. His main teacher was the Hungarian pianist György Sándor."
"http://dbpedia.org/resource/Ian_Pace","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ian_Paice"
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Ian_Pace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_pianists"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageID",7809222
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageRevisionID",1083515566
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Lachenmann"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Skempton"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Stäbler"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_practice"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métier"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iannis_Xenakis"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horațiu_Rădulescu"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Deane"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon_(composer)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Sándor"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Humanities_Research_Council"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Sciarrino"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Emsley"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clarke_(composer)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Barraqué"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University,_London"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Alan_Yim"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Rzewski"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Paredes"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Nono_(composer)"
"http://dbpedia.org/resource/Ian_Pace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Complexity"
