"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Detroit_hardcore","http://www.w3.org/2000/01/rdf-schema#label","Detroit hardcore"
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/ontology/wikiPageID",1547237
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",829470235
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Detroit_hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_hardcore?oldid=829470235&ns=0"
"http://dbpedia.org/resource/Detroit_hardcore","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Detroit_hardcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_hardcore"
