"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Mandalay University alumni"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mandalay"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Myanmar"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mandalay_University"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Mandalay University alumni"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://dbpedia.org/ontology/wikiPageID",66468195
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1067462722
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mandalay_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mandalay_University_alumni?oldid=1067462722&ns=14"
