"subject","predicate","object"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2000/01/rdf-schema#label","Confederate States Army officers"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confederate_States_Army_personnel"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soldiers"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Civil_War_officers"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_officers"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Confederate States Army officers"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/ontology/wikiPageID",25016402
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/ontology/wikiPageRevisionID",1079198920
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Confederate_States_Army_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Confederate_States_Army_officers?oldid=1079198920&ns=14"
