"subject","predicate","object"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueChampionSeasons"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueEastChampionSeasons"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSeriesChampionSeasons"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreOriolesSeasons"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/2000/01/rdf-schema#label","1970 Baltimore Orioles season"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 Baltimore Orioles season involved the Orioles finishing first in the American League East with a record of 108 wins and 54 losses, 15 games ahead of the runner-up New York Yankees. The Orioles put together one of the most dominant postseason runs of all time, scoring 60 runs in just eight games as they swept the Minnesota Twins for the second straight year in the American League Championship Series and then went on to win their second World Series title over the National League champion Cincinnati Reds in five games, thanks to the glove of third baseman Brooks Robinson."
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://dbpedia.org/property/name","Baltimore Orioles"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaltimoreOrioles_100.png"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_champion_seasons"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_sports_in_Maryland"
"http://dbpedia.org/resource/1970_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_East_champion_seasons"
