"subject","predicate","object"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati italiani di pattinaggio di figura 2010"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011 Italian Figure Skating Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Italian Figure Skating Championships (Italian: Campionati Italiani Assoluti 2011 Pattinaggio Di Figura Su Ghiaccio) was held in Milan from December 16 through 19, 2010. Skaters competed in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing on the levels of senior and junior. The results were used to choose the teams to the 2011 World Championships, the 2011 European Championships, and the 2011 World Junior Championships."
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I pattinatori competono nelle discipline di , , e danza su ghiaccio nei livelli di Senior e Junior per il titolo di Campione Nazionale d'Italia. I risultati della competizione sono usati per scegliere la squadra per i Campionati mondiali di pattinaggio di figura 2011, e , e i Campionati europei di pattinaggio di figura 2011. La competizione si è tenuta a Milano dal 16 dicembre sino il 19 dicembre 2010."
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_figure_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_figure_skating"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Italian_sport"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Italian_sport"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",30214341
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1099623719
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Scali"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Garlisi"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Andermacher"
"http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Testa"
