"subject","predicate","object"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInJacksonCounty,Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInIllinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1982"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInIllinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInIllinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInIllinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2000/01/rdf-schema#label","Brehm Preparatory School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2000/01/rdf-schema#comment","Brehm Preparatory School is a not-for-profit 501 (c)(3) co-educational college preparatory day and boarding school for students with learning disabilities, founded in 1982. Brehm Preparatory School is located in Carbondale, Illinois. The school enrolls students in grades 6-12+. The average class size is eight in core content classes and 5 in learning cognition classes. Brehm's student-teacher ratio is 6:1."
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://xmlns.com/foaf/0.1/name","Brehm Preparatory School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://xmlns.com/foaf/0.1/homepage","http://www.brehm.org"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/property/name","Brehm Preparatory School"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.71666717529297
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.19194030761719
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrehmPrepLogo.png"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Brehm_Preparatory_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jackson_County,_Illinois"
