"subject","predicate","object"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInMichigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1892"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Dunbar Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Dunbar Hospital was the first hospital for the black community in Detroit, Michigan. It is located at 580 Frederick Street, and is currently the administrative headquarters of the Detroit Medical Society. It was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/property/name","Dunbar Hospital"
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36166763305664
"http://dbpedia.org/resource/Dunbar_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05889129638672
"http://dbpedia.org/resource/Dunbar_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Hospital_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1892"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1918"
"http://dbpedia.org/resource/Dunbar_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageID",18120498
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1057331691
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_University"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1892"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Michigan"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_black_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Ames"
"http://dbpedia.org/resource/Dunbar_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
