"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Santiago Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Santiago Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Santiago Arrieta"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Donadío (5 de agosto de 1897, Uruguay - 20 de diciembre de 1975, Buenos Aires, Argentina, más conocido como Santiago Arrieta, fue un actor uruguayo residente en Argentina. Estuvo casado con la actriz Isabel Figlioli."
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Arrieta, eigentlich Santiago Donadío, (* 21. Juli 1897 in Montevideo, Uruguay; † 8. April 1975 in Buenos Aires, Argentinien) war ein uruguayischer Schauspieler. Die Anfänge der Karriere des aus einer Künstlerfamilie entstammenden Sohnes Santiago Luis Donadios und Inés Arrietas lagen in den 1910er-Jahren in Uruguay. Im Folgejahrzehnt spielte er dann auf den argentinischen Bühnen (Ensemblemitglied 1922–1928) und Teatro Cervantes, bevor 1935 seine Filmkarriere begann. In seinem ersten Film El alma del bandoneón spielte er unter der Regie an der Seite von Libertad Lamarque. Auch in Klassiker des argentinischen Films Los muchachos de antes no usaban gomina wirkte er in der Hauptrolle mit.Insgesamt spielte er in 26 Filmen mit, wobei er oft den jugendlichen Liebhaber verkörperte und g"
"http://dbpedia.org/resource/Santiago_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Arrieta (1897, Uruguay – 1975, Buenos Aires, Argentina) was a Uruguayan film actor, also known as Santiago Donadío. After emigrating to Argentina, Arrieta appeared in 26 films between 1935 and 1962."
"http://dbpedia.org/resource/Santiago_Arrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_male_film_actors"
"http://dbpedia.org/resource/Santiago_Arrieta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
