"subject","predicate","object"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMurderVictims"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInThePhilippines"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFemaleModels"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedModels"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/2000/01/rdf-schema#label","Scarlet Garcia (model)"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/ontology/wikiPageID",58119742
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/ontology/wikiPageRevisionID",854485240
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Garcia"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scarlet_Garcia"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q_6q"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scarlet_Garcia_(model)"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarlet_Garcia_(model)?oldid=854485240&ns=0"
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Scarlet_Garcia_(model)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarlet_Garcia_(model)"
