"subject","predicate","object"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","The Wilderness Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Общество дикой природы (США)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","The Wilderness Society (United States)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Wilderness Society is an American non-profit land conservation organization that is dedicated to protecting natural areas and federal public lands in the United States. They advocate for the designation of federal wilderness areas and other protective designations, such as for national monuments. They support balanced uses of public lands, and advocate for federal politicians to enact various land conservation and balanced land use proposals. The Wilderness Society also engages in a number of ancillary activities, including education and outreach, and hosts one of the most valuable collections of Ansel Adams photographs at their headquarters in Washington, D.C."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Wilderness Society ist eine US-amerikanische Organisation, die sich um die Erhaltung von Amerikas Wildnisgebieten kümmert. Die 1935 gegründete Organisation hat mehr als 300.000 Mitglieder. Die Gesellschaft wurde 21. Januar 1935 durch Bob Marshall, Aldo Leopold, , Benton MacKaye, , , und in den Räumen des Cosmos Club gegründet."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Wilderness Society (буквально Общество дикой природы) — американская общественная организация, занимающаяся охраной природных территорий и федеральных общественных земель в США, продвижением природоохранных законов, обеспечивающих сбалансированное использование этих земель. Занимается также экологическим образованием и просвещением, хранит богатую коллекцию фотографий Энсела Адамса. В 1964 году во многом благодаря усилиям The Wilderness Society был принят (англ. Wilderness Act) и создана (англ. National Wilderness Preservation System)."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/name","The Wilderness Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.wilderness.org/"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/property/name","The Wilderness Society"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90592575073242
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03733062744141
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_10439_Arches_National_Park_Luca_Galuzzi_2007.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansel_Adams_Wilderness_sign_Rush_Creek.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wilderness_Society_logo.svg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ute_Mountain_and_upper_Rio_Grande_gorge.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold-Murie.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1937"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageID",6116623
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1112628158
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_del_Norte"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sand_County_Almanac"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_10439_Arches_National_Park_Luca_Galuzzi_2007.jpg"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zahniser"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browns_Canyon_National_Monument"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_land"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wovoka_Wilderness"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Ave_NW_(Washington,_D.C.)"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_MacKaye"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/The_Wilderness_Society_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_fragmentation"
