"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1980"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1915"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Detroit Receiving Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Receiving Hospital in Detroit, Michigan, is the state's first Level I Trauma Center. Receiving's emergency department treats more than 105,000 patients annually, and nearly 60% of Michigan's emergency physicians are trained at Receiving. Receiving also features the state's largest burn center, Michigan's first hospital-based 24/7 hyperbaric oxygen therapy program, and Metro Detroit's first certified primary stroke center. In addition, the hospital has a comprehensive neurosurgical unit. It is one of the eight hospitals and institutions that comprise the Detroit Medical Center."
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://xmlns.com/foaf/0.1/name","Detroit Receiving Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://dbpedia.org/property/name","Detroit Receiving Hospital"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35369873046875
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05429840087891
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRH_from_west.jpg"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1915"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1980"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Michigan"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Detroit_Receiving_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Michigan"
