"subject","predicate","object"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2000/01/rdf-schema#label","Griffon Aerospace MQM-170 Outlaw"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2000/01/rdf-schema#label","MQM-170 Outlaw"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2000/01/rdf-schema#comment","Griffon Aerospace MQM-170 Outlaw adalah sebuah sebuah kendaraan udara tak berawak (UAV). Hal ini dapat berfungsi sebagai drone sasaran, platform pelatihan pengganti, atau dalam peran pengintaian dan pengamatan ke depan, dan dapat membawa muatan dipandu. Pesawat ini telah digunakan sejak tahun 2004."
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://www.w3.org/2000/01/rdf-schema#comment","The Griffon Aerospace MQM-170 Outlaw is an unmanned aerial vehicle which is used to support air defense artillery training, research, development, and test activities. It can serve as a target drone, surrogate training platform, or in a surrogate aerial reconnaissance and forward observation role. The aircraft has been in use since 2004. The system consists of an air vehicle and a ground control station which includes an optional satellite link communication suite. The Outlaw may be launched pneumatically, or by runway takeoff when equipped with landing gear."
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAV_MQM-171.png"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_pusher_aircraft"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/Griffon_Aerospace_MQM-170_Outlaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
