"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurlesonCounty,Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2000/01/rdf-schema#label","Joseph Graves Olney"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Graves Olney (October 9, 1849 – December 3, 1884) was a rancher and cattleman in what is now Cochise County, Arizona. He arrived there around 1877 and set up a ranch in the San Simon Valley. Olney moved from Texas under circumstances which were notorious."
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Llano_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burleson_County,_Texas"
"http://dbpedia.org/resource/Joseph_Graves_Olney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burnet_County,_Texas"
