"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Columbus High School (Miami-Dade County, Florida)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Columbus High School is a private, Roman Catholic, college-preparatory high school, conducted by the Marist Brothers in the Westchester census-designated place of Miami Dade County, Florida. It was established in 1958 and was taken over by the Marist Brothers in 1959. It has over 100 teachers, administrators, faculty, staff, and an enrollment of 1,700 students. It was selected, for the fourth time in a row, as one of the ""Top 50 Catholic High Schools"" in the United States by the Catholic High School Honor Roll in 2008."
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/name","Christopher Columbus High School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/homepage","http://www.columbushs.com"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/property/name","Christopher Columbus High School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.74164009094238
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.338623046875
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_HS_Football_field_Miami.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_High_School_Mas_family_ctr_DSC02741.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_High_School_cafeteria.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Columbus_High_School_tennis_courts.jpg"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marist_Brothers_schools"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Miami"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageID",1776716
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",1119178493
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Garcia_(baseball)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blanco"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasTec,_Inc."
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brendan_High_School"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Herald"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Murciano"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Lee_(American_football)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_University"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murphy"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Molina"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shula"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mainieri"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Maza"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_G._Cantero,_III"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_&_Cable"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_point_average"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Northern_Command"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Alvarez"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westchester,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades_National_Park"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marist_Brothers_schools"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dade_County,_Florida"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lynch_(baseball)"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Jay"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_the_United_States"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World"
"http://dbpedia.org/resource/Christopher_Columbus_High_School_(Miami-Dade_County,_Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
