"subject","predicate","object"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfCalifornia"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1879"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1964"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanNewspapers"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2000/01/rdf-schema#label","California Eagle"
"http://dbpedia.org/resource/California_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","The California Eagle (1879–1964) was an African-American newspaper in Los Angeles, California. It was founded as The Owl in 1879 by John J. Neimore. Charlotta Bass became owner of the paper after Neimore's death in 1912. She owned and operated the paper, renamed the California Eagle, until 1951. Her husband, J. B. Bass, served as editor until his death in 1934. In the 1920s, they increased circulation to 60,000. During this period, Bass was also active as a civil rights campaigner in Los Angeles, working to end segregation in jobs, housing and transportation."
"http://dbpedia.org/resource/California_Eagle","http://xmlns.com/foaf/0.1/name","California Eagle"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/property/name","California Eagle"
"http://dbpedia.org/resource/California_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neimore.jpg"
"http://dbpedia.org/resource/California_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotta_Bass.jpg"
"http://dbpedia.org/resource/California_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Eagle_1916-04-08.jpg"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_California"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1964"
"http://dbpedia.org/resource/California_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1879"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageID",3855813
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1116514311
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_California"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_African-American_newspapers"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlotta_Bass.jpg"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Lou_Hamer"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Farrell"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Miller_(judge)"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_D._Griffin"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Avenue,_Los_Angeles"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_Bass"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1964"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Mae_Beavers"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Till"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka_Plaindealer"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_McDaniel"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1879"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Linda_University"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neimore.jpg"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Jackson"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_New_Age"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Neimore"
"http://dbpedia.org/resource/California_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
