"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWichitaThunderSeasons"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Wichita Thunder season"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1993–94 Wichita Thunder season was the second season of the CHL franchise in Wichita, Kansas."
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wichita_Thunder_seasons"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageID",27022696
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageRevisionID",1075434883
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Freeze"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Wichita_Thunder_season"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Shedden"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Desjardins"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Wichita_Thunder_season"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Thunder"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_CHL_season"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_RiverKings"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Oilers"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Handy"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wichita_Thunder_seasons"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Miron_President's_Cup"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Blazers_(1992–2009)"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McKenzie_Trophy"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Neish"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jackson_(ice_hockey)"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Brown_Arena"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Fire"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/teams/0000981994.html"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987155"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_2hq"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUZX"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_IcehockeyTeamSeason"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wichita_Thunder_seasons"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Britt_Brown_Arena"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/attendance",6032
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Doug_Shedden"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/league","CHL"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/season",1993
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/team","Wichita Thunder"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/year",1993
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/generalmanager","Bill Shuck"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/goalsagainst",275
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/goalsfor",309
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Robert_Desjardins"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/gaaleader","Robert Desjardins"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Paul_Jackson_(ice_hockey)"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/leaguerank","1.0"
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/nextSeason",1994
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/prevSeason",1992
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/record",40
"http://dbpedia.org/resource/1993–94_Wichita_Thunder_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Ron_Handy"
