"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/2000/01/rdf-schema#label","Gary Smith (political candidate)"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/2000/01/rdf-schema#comment","Gary Smith was an American retired Army veteran and political candidate known for challenging incumbent Janice Arnold-Jones for the Republican ticket in the 2012 U.S. House election to represent the 1st Congressional District of New Mexico. He was disqualified from the ballot, after which he was convicted of stalking and harassing Arnold-Jones and other politicians."
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://xmlns.com/foaf/0.1/name","Gary Smith"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/garysmith2012"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/name","Gary Smith"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Republicans"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageID",42187324
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageRevisionID",1119830662
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Journal"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_first_class"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_New_Mexico,_2012"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhead_Story"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Lujan_Grisham"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Arnold-Jones"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Republicans"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_House_of_Representatives"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/garysmith2012"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17091652"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXh1"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/serviceyears",1971
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_candidate"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/citizenship","United States"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/occupation","Army; politician"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant_first_class"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/residence","New Mexico"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/property/website","Twitter: @garysmith2012"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/abstract","Gary Smith was an American retired Army veteran and political candidate known for challenging incumbent Janice Arnold-Jones for the Republican ticket in the 2012 U.S. House election to represent the 1st Congressional District of New Mexico. He was disqualified from the ballot, after which he was convicted of stalking and harassing Arnold-Jones and other politicians."
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Gary_Smith_(political_candidate)__MilitaryService__1"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_Smith_(political_candidate)?oldid=1119830662&ns=0"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/wikiPageLength",10296
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Gary_Smith_(political_candidate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_Smith_(political_candidate)"
