"subject","predicate","object"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/2000/01/rdf-schema#label","Center for American Progress people"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_people"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nonprofit_organization"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Center_for_American_Progress"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/2004/02/skos/core#prefLabel","Center for American Progress people"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://dbpedia.org/ontology/wikiPageID",38854899
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://dbpedia.org/ontology/wikiPageRevisionID",833646276
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Center_for_American_Progress_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Center_for_American_Progress_people?oldid=833646276&ns=14"
