"subject","predicate","object"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincolnCounty,NewMexico"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlabama"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPeople"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanOldWest"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRanchers"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChambersCounty,Alabama"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rancher110506417"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromElPaso,Texas"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliceOfficers"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoSheriffs"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromClaiborneParish,Louisiana"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","بات غاريت"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","パット・ギャレット"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Гарретт, Пэт"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd Jarvis Garrett dit Pat Garrett, né le 5 juin 1850 Cusseta (Alabama) et mort le 29 février 1908 à Las Cruces (Nouveau-Mexique), est un shérif américain du comté de Lincoln au Nouveau-Mexique (Lincoln County, New Mexico), surtout connu pour avoir abattu Billy the Kid en 1881 à Fort Sumner dans le comté de De Baca dans l'est du Nouveau-Mexique."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd Garrett (* 5. Juni 1850 in , Chambers County, Alabama; † 28. Februar 1908 bei Las Cruces, New Mexico) war ein US-amerikanischer Sheriff im Lincoln County, New Mexico. Als Sheriff von Lincoln County erschoss er am 14. Juli 1881 Henry McCarty (auch William Bonney oder Henry Antrim genannt), der als Billy the Kid Berühmtheit erlangte. In seiner Jugend arbeitete Garrett als Schweinezüchter und Ziegelbrenner in New Mexico, wo er in einer Bar Henry McCarty kennenlernte. Der neun Jahre jüngere McCarty und Garrett freundeten sich in dieser Zeit an."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd Jarvis GARRETT (5a de Junio, 1850 - 29a de Februaro, 1908) estis usona policano de Sovaĝa okcidento, kelnero kaj limgardisto kiu famiĝis kiel mortiganto de Billy the Kid. Li estis ŝerifo de la kantono Lincoln, Nov-Meksiko kaj de la kantono Doña Ana, ankaŭ en Nov-Meksiko. Li kunaŭtoris The Authentic Life of Billy, the Kid kun Ash Upson, kaj dum jardekoj lia libro estis nedisputate aŭtoritata. La vivo de Garrett finis kiam li estis pafita dorse. Lia murdisto evitis justickapton."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd Jarvis ""Pat"" Garrett (Chambers konderria, Alabama, 1850eko ekainaren 5a - Las Cruces, Mexiko Berria, 1908ko otsailaren 29a) estatubatuar sheriff, lege-gizona, tabernari eta aduana-agentea izan zen, Billy Haurra hiltzeagatik ezaguna. 18 urterekin Mendebaldera joan zen. 1876an bisonte-ehiztaria zen. Garai hartan egin zuen lehen hilketa, baina ez zuten auzipetu. Gero Mexiko Berrira joan eta cowboy lana aurkitu zuen. 1901ean, Theodore Roosevelt presidenteak aduana-agente izendatu zuen El Pason. 
* Datuak: Q450746 
* Multimedia: Pat Garrett"
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd ""Pat"" Garrett, född 5 juni 1850 i Cusseta, Chambers County, Alabama, död 29 februari 1908 i Las Cruces, New Mexico, var en amerikansk sheriff och är mest känd som den som dödade Billy the Kid. Detta skedde den 14 juli 1881. Garrett själv föll enligt osäkra källor offer för revolvermannen Jim Miller vid ett bakhåll 1908, då han sköts i huvudet."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick ""Pat"" Floyd Garrett ( (Alabama), 5 de juny de 1850 - Las Cruces (Nou Mèxic), 29 de febrer del 1908) fou un advocat, barman i del Far West, conegut més que res per haver matat Billy el Nen quan era xèrif del , a l'estat de Nou Mèxic. Pat Garrett, després de matar el bandoler el 1881, publicà un llibre que es va fer força popular: The Authentic Life of Billy The Kid, de manera que 'El Nen' havia entrat a la llegenda del Far West de la mà de l'home que havia acabat amb la seva vida."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Floyd ""Pat"" Garrett (Cusseta, 5 giugno 1850 – Las Cruces, 28 febbraio 1908), è stato uno sceriffo statunitense del Far West, divenuto un'icona del suo tempo e della nuova frontiera statunitense, al pari del suo antagonista, il bandito Billy the Kid, cui legò il suo nome, dapprima inseguendolo e quindi uccidendolo, il 14 luglio 1881."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","Па́трик Флойд «Пэт» Га́рретт (англ. Patrick Floyd «Pat» Garrett; 5 июня 1850 — 29 февраля 1908) — американский страж закона эпохи Дикого Запада, бармен, ковбой, охотник на бизонов и таможенный агент, известный больше всего тем, что убил знаменитого бандита Билли Кида. Он также был шерифом в городке Линкольн в Нью-Мексико."
"http://dbpedia.org/resource/Pat_Garrett","http://www.w3.org/2000/01/rdf-schema#comment","""パット""パトリック・フロイド・ジャーヴィス・ギャレット（Patrick Floyd Jarvis ""Pat"" Garrett, 1850年6月5日 - 1908年2月28日）は、アメリカ西部開拓時代のガンマン。"
