"subject","predicate","object"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIResistanceMovements"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelGroupsInThePhilippines"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","후크발라합"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","フクバラハップ"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","虎克军"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Народная антияпонская армия"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#label","Hukbalahap"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","The Hukbong Bayan Laban sa Hapon (lit. 'People's Army Against Japan'), better known by the acronym Hukbalahap, was a communist guerrilla movement formed by the farmers of Central Luzon. They were originally formed to fight the Japanese, but extended their fight into a rebellion against the Philippine government, known as the Hukbalahap Rebellion, in 1946. It was put down through a series of reforms and military victories by Defense Secretary, and later President, Ramon Magsaysay."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","抗日人民军（菲律賓語：Hukbong Bayan Laban sa Hapon），简称虎克军（Hukbalahap），又称抗日军（Hukbong Laban sa Hapon），是吕宋岛中部农民组成的军队。他们最初是为了与日本人作战而成立的，但斗争延续到了反对菲律宾政府的叛乱中，这就是1946年虎克军叛乱。经菲律宾总统拉蒙·麦格塞塞的系列改革措施和军事胜利，叛乱最终被镇压。"
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","후크발라합(Hukbalahap, 필리핀어: Hukbong Bayan Laban sa mga Hapon)은 필리핀 공산당의 지도하에 제2차 세계대전 중 필리핀에서 결성된 마르크스-레닌주의 게릴라 조직이다. 후크발라합은 타갈로그어로 항일국민군(The Nation's Army Against the Japanese)의 약자이다. 원래는 일본과 싸우기 위해 결성되었지만, 이후 1946년에는 후크발라합 반란으로 알려진 충돌을 통해 그들의 전투를 필리핀 정부로 확대시킨다. 그러나 미국과 서구권국의 디 지원을 받은 필리핀 정부의 진압으로 후크발라합은 1954년 말경 세력이 축소되었고 1960년에 해체되었다."
"http://dbpedia.org/resource/Hukbalahap","http://www.w3.org/2000/01/rdf-schema#comment","Le Hukbalahap est une organisation de partisans communistes philippins créée en mars 1942 pour résister à l'occupation du Commonwealth des Philippines par l'Empire du Japon. Le nom Hukbalahap est une contraction de ""Hukbo ng Bayan Laban sa mga Hapon"", soit, en tagalog, Armée populaire contre les Japonais, formée en mars 1942. En abrégé, ses membres étaient désignés sous le nom de Huks. Ses principaux dirigeants, Luis Taruc et Castro Alejandrino, seront arrêtés par le général Mac Arthur, de retour à Manille en octobre 1944."
