"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert Chester Smith"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Smith"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","Bob Smith (New Hampshire politician)"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Smith"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","Боб Сміт"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#label","بوب سميث (سياسي)"
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Clinton Smith (* 30. März 1941 in Trenton, New Jersey) ist ein US-amerikanischer Politiker der Republikanischen Partei, der den Bundesstaat New Hampshire in beiden Kammern des Kongresses vertrat."
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#comment","بوب سميث (بالإنجليزية: Robert C. Smith)‏ هو رائد أعمال وسياسي أمريكي، ولد في 30 مارس 1941 في ترنتون في الولايات المتحدة. حزبياً، نشط في الحزب الجمهوري."
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert C. ""Bob"" Smith, född 30 mars 1941 i Trenton, New Jersey, är en amerikansk republikansk politiker. Han representerade delstaten New Hampshire i båda kamrarna av USA:s kongress, först i representanthuset 1985-1990 och sedan i senaten 1990-2003. Smith utexaminerades 1965 från . Han tjänstgjorde sedan i USA:s flotta i Vietnamkriget."
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Clinton Smith (born March 30, 1941) is an American politician who served as a member of the United States House of Representatives for New Hampshire's 1st congressional district from 1985 to 1990 and the state of New Hampshire in the United States Senate from 1990 to 2003."
"http://dbpedia.org/resource/Bob_Smith_(New_Hampshire_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Chester Smith (Cranford, 1912 - 1975) foi um historiador dos Estados Unidos especializado em arte portuguesa e arte colonial brasileira."
