"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the King Haakon VII Freedom Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_monarchy"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Norway"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the King Haakon VII Freedom Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://dbpedia.org/ontology/wikiPageID",45412715
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",647316443
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_King_Haakon_VII_Freedom_Medal?oldid=647316443&ns=14"
