"subject","predicate","object"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","163rd New York State Legislature"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 163rd New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 8, 1941, to April 24, 1942, during the ninth and tenth years of Herbert H. Lehman's governorship, in Albany."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_New_York_(state)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_U.S._legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_New_York_(state)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_U.S._legislative_sessions"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",42147102
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1071444479
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Jarema"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_New_York"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Feinberg"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gutman"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_L._Friedman"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Murray_(New_York)"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_R._Coudert,_Jr."
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_E._Darling"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_K._Bechtold"
"http://dbpedia.org/resource/163rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Stokes"
