"subject","predicate","object"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://www.w3.org/2000/01/rdf-schema#label","Pham Van Quyen"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/ontology/wikiPageID",49287957
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/ontology/wikiPageRevisionID",1043347589
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Quyến"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phạm_Văn_Quyến"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_diacritic"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pham_Van_Quyen?oldid=1043347589&ns=0"
"http://dbpedia.org/resource/Pham_Van_Quyen","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Pham_Van_Quyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pham_Van_Quyen"
