"subject","predicate","object"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","fonction de personne"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","شخص کی تقریب"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","person function"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","función de persona"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","functie van persoon"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#label","Funktion einer Person"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/PersonFunction","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:PersonFunction"
