"subject","predicate","object"
"http://dbpedia.org/resource/Romeoville,_IL","http://www.w3.org/2000/01/rdf-schema#label","Romeoville, IL"
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/ontology/wikiPageID",831760
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/ontology/wikiPageRevisionID",1052605469
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeoville,_Illinois"
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Romeoville,_Illinois"
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Romeoville,_IL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romeoville,_IL?oldid=1052605469&ns=0"
"http://dbpedia.org/resource/Romeoville,_IL","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Romeoville,_IL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romeoville,_IL"
