"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Minister of State (Ireland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État (Irlande)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Staatsminister (Irland)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Ministro de Estado (Irlanda)"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","A Minister of State (Irish: Aire Stáit) in Ireland (also called a junior minister) is of non-cabinet rank attached to one or more Departments of State of the Government of Ireland and assists the Minister of the Government responsible for that Department."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Um Ministro de Estado (em irlandês: Aire Stáit), na Irlanda, é um ministro que está ligado a um ou mais Ministérios do Governo da República da Irlanda. Ao contrário dos Ministros de Governo que são nomeados pelo Presidente da Irlanda e sobre a nomeação do Taoiseach, com a prévia nomeação do Dáil Éireann, os Ministros de Estado são nomeados pelo Governo, sobre a nomeação do Taoiseach. O título Ministro de Estado é diferente e o seu papel é menor do que a de um Secretário de Estado."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Un secrétaire d'État (en anglais : Minister of State , en irlandais : Aire Stáit) est un poste gouvernemental en Irlande attaché à un ou plusieurs Départements d'État du gouvernement de l'Irlande et assiste un ministre de ce gouvernement."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Es gibt in der Republik Irland zwei verschiedene Posten eines Staatsministers: 
* Den „normalen“ Staatsminister 
* Den Staatsminister des Taoiseach. Beide Posten unterscheiden sich grundlegend voneinander."
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_State_of_Ireland"
"http://dbpedia.org/resource/Minister_of_State_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Republic_of_Ireland"
