"subject","predicate","object"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2000/01/rdf-schema#label","Detroit-style pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2000/01/rdf-schema#label","Pizza estilo Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2000/01/rdf-schema#comment","La pizza estilo Detroit (en inglés Detroit-style pizza) es un tipo de pizza inventado en Detroit (Míchigan, Estados Unidos). Es una pizza cuadrada parecida a la siciliana con una borde grueso e ingredientes como el pepperoni y las aceitunas, y se sirve con salsa marinara encima. Se conoce en Detroit como square pizza (‘pizza cuadrada’).​​"
"http://dbpedia.org/resource/Detroit-style_pizza","http://www.w3.org/2000/01/rdf-schema#comment","Detroit-style pizza is a rectangular pizza with a thick crust that is crispy and chewy. It is traditionally topped with Wisconsin brick cheese that goes all the way to the edges and caramelizes against the high-sided heavyweight rectangular pan. This style of pizza was originally baked in rectangular steel trays designed for use as automotive drip pans or to hold small industrial parts in factories. It was developed during the mid-twentieth century in Detroit before spreading to other parts of the United States in the 2010s. The dish is one of Detroit's iconic local foods."
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/name","Detroit-style pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/property/name","Detroit-style pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit-style_pizza.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit-style_pizza_showing_typica_lacy_cheese_crust.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Style_Pizza_in_Lloyds_Detroit_Style_Pan.png"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG-9087_-_Copy.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Style_Pizza_from_Calphalon_Bread_Pans.png"
"http://dbpedia.org/resource/Detroit-style_pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit-Style_Pizza-Slice.jpg"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_cuisine"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_Michigan"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_introduced_in_1946"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_styles"
"http://dbpedia.org/resource/Detroit-style_pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_in_the_United_States"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageID",6907309
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageRevisionID",1124569333
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_percentage"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet's_Pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_cuisine"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_pizza"
"http://dbpedia.org/resource/Detroit-style_pizza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speakeasy"
