"subject","predicate","object"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/2000/01/rdf-schema#label","Amritlal Tarwala"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://www.w3.org/2000/01/rdf-schema#comment","Amritlal Vallabhdas Tarwala is an Indian politician. He was elected to the Lok Sabha, lower house of the Parliament of India from Khandwa, Madhya Pradesh as a member of the Bharatiya Janata Party."
"http://dbpedia.org/resource/Amritlal_Tarwala","http://xmlns.com/foaf/0.1/name","Amritlal Tarwala"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://xmlns.com/foaf/0.1/homepage","http://loksabhaph.nic.in/writereaddata/biodata_1_12/3438.htm"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/property/name","Amritlal Tarwala"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1989–1991"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageID",63422691
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageRevisionID",1111436954
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1989–1991"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Amritlal_Tarwala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
