"subject","predicate","object"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Putnam"
"http://dbpedia.org/resource/Paul_A._Putnam","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Paul Albert Putnam, USMC (June 16, 1903 – May 21, 1982) commanded Marine Corps Fighter Squadron VMF-211 during the defense of Wake Island in December 1941. He was awarded the Navy Cross for heroism during the defense of Wake Island. He survived three and a half years as a prisoner of war and rose to the rank of brigadier general."
"http://dbpedia.org/resource/Paul_A._Putnam","http://xmlns.com/foaf/0.1/name","Paul Albert Putnam"
"http://dbpedia.org/resource/Paul_A._Putnam","http://dbpedia.org/property/name","Paul Albert Putnam"
"http://dbpedia.org/resource/Paul_A._Putnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Paul_A._Putnam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Cross_ribbon.svg"
