"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","People from Davao del Norte"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_the_Philippines"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Davao_del_Norte"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Davao_Region"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","People from Davao del Norte"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://dbpedia.org/ontology/wikiPageID",32484303
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",1015217019
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Filipino_people"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:People_from_Davao_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Davao_del_Norte?oldid=1015217019&ns=14"
