"subject","predicate","object"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Banaras Hindu University alumni"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banaras_Hindu_University_people"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_India"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Banaras Hindu University alumni"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://dbpedia.org/ontology/wikiPageID",8599351
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972489708
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Banaras_Hindu_University_alumni?oldid=972489708&ns=14"
