"subject","predicate","object"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArmyServiceCorpsOfficers"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFineGaelPoliticians"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiannaFáilPoliticians"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCentreParty(Ireland)Politicians"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtDownsideSchool"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPeopleOfWorldWarI"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyDublin"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentPoliticiansInIreland"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBarristers"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/2000/01/rdf-schema#label","Frank MacDermot"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/2000/01/rdf-schema#label","Frank MacDermot"
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea Frank MacDermot (25 Samhain 1886 – 24 Meitheamh 1975). Bhí sé ina bhall den Lár-Pháirtí Náisiúnta ar dtús agus ansin d'Fhine Gael."
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/2000/01/rdf-schema#comment","Frank C. J. MacDermot (25 November 1886 – 24 June 1975) was an Irish barrister, soldier, politician and historian who served as Senator from 1937 to 1943, after being nominated by the Taoiseach. He served as a Teachta Dála (TD) for the Roscommon constituency from 1932 to 1937. He was also a founding member of Fine Gael."
"http://dbpedia.org/resource/Frank_MacDermot","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Frank_McDermott_(disambiguation)"
"http://dbpedia.org/resource/Frank_MacDermot","http://dbpedia.org/property/name","Frank MacDermot"
"http://dbpedia.org/resource/Frank_MacDermot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_MacDermot,_1933.jpg"
"http://dbpedia.org/resource/Frank_MacDermot","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/Frank_MacDermot","http://dbpedia.org/property/birthPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Frank_MacDermot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Frank_MacDermot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nominated_members_of_Seanad_Éireann"
