"subject","predicate","object"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1994 Detroit Tigers season"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Tigers' 1994 season had a record of 53-62 in a strike-shortened season. The season ended with the Tigers in 5th place in the newly formed American League East Division. The season featured the return of former star Kirk Gibson, the return of Ernie Harwell to the television broadcast booth and the 18th season of the Alan Trammell and Lou Whitaker double play combination."
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Detroit"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Major_League_Baseball_season"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336998
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116793547
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wells"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Henneman"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Muffett"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Stidham"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Whitmer"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Cuyler"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Jammers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Thunder"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Kreuter"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wagner_(shortstop)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Bergman"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Samuel"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Zinter"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Klein_(baseball_executive)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Detroit"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Brogna"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Herndon"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Trammell"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rathbun"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roof"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Fryman"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Parrish"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Knudsen"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Belcher"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_baseball"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracewski"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Phillips"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moore_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gullickson"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gomez"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Gibson"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Livingstone"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Groninger"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(catcher)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Lowry"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Krueger"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Morgan_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bradshaw_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lima"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Tettleton"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Northrup_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_play"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Fielder"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Davis"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Davis_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeeter_Barnes"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Anderson_(infielder)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gohr"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Félix"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Ingram"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Groom"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rizzs"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gardiner"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Velandia"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Bautista"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Harris_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Major_League_Baseball_season"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Whitaker"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cadaret"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doherty_(pitcher)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Runnells"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Boever"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flaherty"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1994.shtml"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4589334"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FaPV"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_MLB_season_by_team"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_AL_Wild_Card_standings"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_AL_East_standings"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dave_Anderson_(infielder)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tom_Runnells"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","Joe Sparks and Larry Parrish"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Kevin_Bradshaw_(baseball)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dwight_Lowry"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/manager","Gerry Groninger and Mark Wagner"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Trenton_Thunder"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Jammers"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Joe_Klein_(baseball_executive)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The Detroit Tigers' 1994 season had a record of 53-62 in a strike-shortened season. The season ended with the Tigers in 5th place in the newly formed American League East Division. The season featured the return of former star Kirk Gibson, the return of Ernie Harwell to the television broadcast booth and the 18th season of the Alan Trammell and Lou Whitaker double play combination."
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_Detroit_Tigers_season?oldid=1116793547&ns=0"
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",13708
"http://dbpedia.org/resource/1994_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_Detroit_Tigers_season"
