"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheKTPostcodeArea"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonOnTheRiverThames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKingstonUponThames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountyTown108547300"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessImprovementDistrictsInLondon"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyTownsInEngland"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInLondon"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInSurrey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston-upon-Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Кингстон-апон-Темс"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Кінгстон-апон-Темс"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","킹스턴어폰템스"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","泰晤士河畔金斯頓"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#label","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames is een historisch stadje in Engeland en tegenwoordig de centrale wijk van het Londense bestuurlijk gebied Royal Borough of Kingston upon Thames, in het zuidwesten van de regio Groot-Londen."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Кінгстон-апон-Темс (англ. Kingston upon Thames — буквально Кінгстон-на-Темзі) — населений пункт однойменного лондонського боро, при злитті Темзи з Іуллем, за 16,1 км від вокзалу , Лондон. Більша частина саксонських королів, починаючи з Едварда Старшого до Етельреда Нерозумного, коронувались тут. Нині — основний."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames est l'agglomération principale du district londonien de Kingston upon Thames au sud-ouest de Londres. C'est un ancien bourg où étaient traditionnellement couronnés les rois saxons et maintenant une banlieue située à 16 km au sud-ouest de Charing Cross. C'est l'un des principaux centres urbains indiqués sur le plan de Londres."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames è il quartiere centrale del Borgo reale di Kingston upon Thames, a Londra. Si trova 16 km a sud-ovest di Charing Cross."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Kingston upon Thames atá suite sa bhuirg Royal Borough of Kingston upon Thames, Londain Theas."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames eller bara Kingston är administrativt centrum för Royal Borough of Kingston upon Thames. Kingston tillhörde tidigare grevskapet Surrey, men är sedan 1965 en del av Storlondon. På medeltiden var Kingston en marknadsstad och den plats där sju saxiska kungar kröntes. Under en stor del av 1900-talet var Kingston ett centrum för militär flygindustri: (1912-1920), Hawker Aircraft (1920-1935), Hawker Siddeley (1935-1977) och British Aerospace (1977-1992). Nästan 50 000 flygplan byggdes där. I Kingston ligger Kingston University."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","泰晤士河畔京士頓（英語：Kingston upon Thames，也常被簡稱作Kingston）是英國泰晤士河畔京斯頓皇家自治市的主要聚居點，位於倫敦的西南角，即查令十字西南約10英里（16.1公里）處。是一個古代集鎮，許多任盎格魯-撒克遜國王曾在這裡加冕。它也是倫敦規劃的主要都會中心之一。金斯頓曾經是位於薩里郡的更大的同名古代教區的一部份，1835年改革成為泰晤士河畔金斯頓自治區（Municipal Borough of Kingston-upon-Thames）。自1893年曾是所在地，1965年併入大倫敦。"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames – miejscowość w Wielkiej Brytanii, dawny ważny ośrodek miejski, w X w. miasto koronacyjne królów angielskich. Od 1965 wchodzi w skład Wielkiego Londynu jako część gminy Kingston upon Thames."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 런던의 지역에 관한 것입니다. 런던의 구에 대해서는 킹스턴어폰템스 구 문서를 참고하십시오.) 킹스턴어폰템스(Kingston upon Thames)는 잉글랜드 런던 킹스턴어폰템스 구의 지역이다."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston upon Thames (hyphenated until 1965, colloquially known as Kingston) is a town in the Royal Borough of Kingston upon Thames, southwest London, England. It is situated on the River Thames and 10 miles (16 km) southwest of Charing Cross. It is notable as the ancient market town in which Saxon kings were crowned and today is the administrative centre of the Royal Borough."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Kingston-upon-Thames és el principal barri del districte Royal Borough Kinston upon Thames de l'àrea metropolitana de Londres, al Regne Unit. Fou l'antic mercat de la ciutat, l'esplanada on els reis anglosaxons eren coronats, i va ser durant força anys la seu del parlament del comtat de Surrey (Surrey County Hall)."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Ки́нгстон-апо́н-Темс (англ. Kingston upon Thames, буквально Ки́нгстон-на-Те́мзе, среди местных жителей известен как просто Ки́нгстон) — город в Великобритании, ранее в графстве Суррей, в настоящее время входящий в Большой Лондон и являющийся крупнейшим населённым пунктом одноимённого боро и его административным центром. Расположен на Темзе в 16 км на юго-запад от Чаринг-Кросса, географического центра Лондона. Исторически известен как средневековый , в котором короновались саксонские короли."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_public_art"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/name","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41030120849609
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2994999885559082
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bentall_Centre,_Kingston_-_geograph.org.uk_-_1616364.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universität_Kingston.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bentalls_Bridge,_Kingston-upon-Thames_-_London._(16118786081).jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston-upon-Thames_MB_Ward_Map_1868.svg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_All_Saints01.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_railway_station_(28263286283).jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_riverside_sunset.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall,_Kingston.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_Stone_-_geograph.org.uk_-_664311.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clattern.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muybridge-2.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_Walk,_Kingston_upon_Thames.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiffin_School.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Out_Of_Order'_by_David_Mach_-_geograph.org.uk_-_1102588.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foot_Ball,_Kingston-upon-Thames,_Shrove_Tuesday,_Feb._24th,_1846.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Wiggins_2012_Olympic_time_trial.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Royal_Borough_of_Kingston_upon_Thames"
