"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://xmlns.com/foaf/0.1/name","Classic generation"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/productionEndYear",1930-01-01
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/productionStartYear",1930-01-01
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/transmission","4-speedmanual"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/transmission","3-speedmanual"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupe"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Chrysler_LeBaron__Classic_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Chrysler_Imperial"
