"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloIndiansPlayers"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPittsburghPirates(football)Players"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateCougarsFootballPlayers"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandRamsPlayers"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmadorCounty,California"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/2000/01/rdf-schema#label","Carl Littlefield"
"http://dbpedia.org/resource/Carl_Littlefield","http://www.w3.org/2000/01/rdf-schema#comment","Carl Lester Littlefield (August 6, 1916 – May 23, 1988) was an American football back who played from 1938 to 1940 in the National Football League (NFL) and third American Football League (AFL). Born in Plymouth, California, Littlefield attended Sacramento Junior College, where he played fullback and was the team's punter. He then played as a fullback at Washington State, and the Associated Press called him ""Probably the most sought-after player"" among those who were not picked in the 1938 NFL Draft. Littlefield went to the Cleveland Rams for the 1938 season, where he played in nine games and rushed 19 times for 69 yards; he also returned a fumble for his only NFL touchdown. After the season, the Rams traded him to the New York Giants, but they released him and the Pittsburgh Pirates acqui"
"http://dbpedia.org/resource/Carl_Littlefield","http://dbpedia.org/property/name","Carl Littlefield"
"http://dbpedia.org/resource/Carl_Littlefield","http://dbpedia.org/property/deathPlace","Plymouth, California"
"http://dbpedia.org/resource/Carl_Littlefield","http://dbpedia.org/property/birthPlace","Plymouth, California"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_players"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramento_City_Panthers_football_players"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amador_County,_California"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Indians_players"
"http://dbpedia.org/resource/Carl_Littlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Pirates_(football)_players"
